Truck Stop Code,Store,Truck Stop Type,Name,Address,City,State,Postal Code,Highway/Exit,
MI0026,101704,Fuel Station,QuickFuel,905 John Papalas Dr,Lincoln Park,MI,48146,,
MI0024,101702,Fuel Station,QuickFuel,12985 Levan Rd,Livonia,MI,48150,,
MI0051,,Fuel Station,Lowell Mobil,4475 Alden Nash,Lowell,MI,49331,,
MI0033,,Fuel Station,The Marlette Oil & Gas Company,2875 Main ST,Marlette,MI,48453,M53,
MI0001,336,Fuel Station,Love's Travel Stops,18720 Partello Rd.,Marshall,MI,49068,I-94 & Partello Rd.,
MI0054,,Fuel Station,115 Truck Stop,14547 2242 Mile Rd,Marshall,MI,49068,,
MI0002,69,Fuel Station,TA Monroe,1255 N Dixie Hwy,Monroe,MI,48162,,
MI0013,24,Fuel Station,Pilot Travel Center,1100 North Dixie Highway,Monroe,MI,48162,I-75,
MI0015,284,Fuel Station,Pilot Travel Center,1200 Nadeau Road,Monroe,MI,48161,I-75,
MI0014,26,Fuel Station,Pilot Travel Center,6158 US 223,Ottawa Lake,MI,49267,US 23,
MI0036,,Fuel Station,Northwind Travel Center,5065 220th Avenue,Reed City,MI,49677,,
MI0025,101703,Fuel Station,QuickFuel,9880 Harrison Road,Romulus,MI,48174,,
MI0020,668,Fuel Station,Flying J,3475 E Washington,Saginaw,MI,48601,I-75 & Washington St.,
MI0004,116,Fuel Station,TA Sawyer,6100 Sawyer Road,Sawyer,MI,49125,,
MI0017,596,Fuel Station,Pilot Travel Center,2424 Wadhams Road,Smiths Creek,MI,48074,I-69,
MI0007,243,Fuel Station,TA Tekonsha,15587 M-60,Tekonsha,MI,49092,,
MI0023,101701,Fuel Station,QuickFuel,24121 Mound Rd,Warren,MI,48091,,
MI0027,101705,Fuel Station,QuickFuel,32091 Hollingsworth Avenue,Warren,MI,48092,,
MI0043,,Fuel Station,Dorr Exxon A/T/P,1331 142 AVE,Waylnad,MI,49348,,
MI0021,895,Fuel Station,Flying J US Dealer,21055 West Road,Woodhaven,MI,48183,I-75,
MI0041,,Fuel Station,Exit 76 Corporation,2696 Chicago DR Southwest,Wyoming,MI,49509,,
MN0001,337,Fuel Station,Love's Travel Stops,2751 E Main St,Albert Lea,MN,56007,I-90 & I-35,
MN0004,398,Fuel Station,Petro Albert Lea,820 Happy Trails Ln,Albert Lea,MN,56007,I-90,
MN0008,590,Fuel Station,Pilot Travel Center,3181 Evergreen Lane,Alexandria,MN,56308,I-94,
MN0003,289,Fuel Station,Petro Clearwater,950 State Highway 24,Clearwater,MN,55320,I-94,
MN0011,101601,Fuel Station,QuickFuel,3079 Neil Armstrong Blvd,Eagan,MN,55121,,
MN0007,581,Fuel Station,Pilot Travel Center,11650 Courthouse Blvd.,Inver Grove Heights,MN,55077,Hwy 52/55,
MN0006,576,Fuel Station,Flying J,8051 Bagley Avenue,Northfield,MN,55057,I-35,
MN0002,190,Fuel Station,TA Rogers,13400 Rogers Drive,Rogers,MN,55374,,
MN0009,NA,Fuel Station,Walbon,4230 Pine Bend Trail,Rosemount,MN,55068,,
MN0013,,Fuel Station,MN Sauk Centre - Fairlane Dr,1142 Fairlane DR,Sauk Centre,MN,56378,,
MN0014,,Fuel Station,Truckers Inn Inc,1420 Main ST South,Sauk Centre,MN,56378,94,
MN0015,,Fuel Station,Stockmen's Truck Stop,501 Farwell AVE,South St Paul,MN,55075,,
MN0016,,Fuel Station,Amish Market Square Inc,2850 White Water AVE,St Charles,MN,55972,,
MN0005,134,Fuel Station,Pilot Travel Center,4231 Clearwater Road,St. Cloud,MN,56301,I-94,
MN0017,,Fuel Station,Worthington Travel Plaza,2411 Hwy 60 NE,Worthington,MN,56187,,
MO0046,621,Fuel Station,Love's Travel Stops,1402 State Hwy O,Bevier,MO,63532,Missouri Route O @ Hickory St,
MO0057,1126,Fuel Station,Pilot,8801 NE Birmingham Road,Birmingham,MO,64161,,
MO0019,488,Fuel Station,Love's Travel Stops,8349 Enterprises Dr,Bloomsdale,MO,63627,I-55,
MO0001,347,Fuel Station,Love's Travel Stops,2501 W Ashley Rd,Boonville,MO,65233,I-70 & Hwy 5,
MO0022,44,Fuel Station,Pilot Travel Center,1701 Ashley Road,Boonville,MO,65233,I-70,
MO0047,102401,Fuel Station,QuickFuel,13880 St. Charles Rock Rd.,Bridgeton,MO,63044,,
MO0051,612,Fuel Station,Love's Travel Stops,13945,Bridgeton,MO,63044,Hwy 370,
MO0064,,Fuel Station,Garden Inn Truck Plaza,14081 Hwy 60,Cabool,MO,65689,,
MO0033,571,Fuel Station,Flying J,2460 E. Highway 60,Charleston,MO,63834,I-57,
MO0028,385,Fuel Station,Pilot Travel Center,Hwy 13 South and US 54,Collins,MO,64738,US 54 & Hwy 13 South,
MO0007,18,Fuel Station,TA Concordia,102 N W 4th Street,Concordia,MO,64020,I-70 & Rt 23,
MO0059,,Fuel Station,Emery Truck Stop Inc,7490 E 54 HWY,Deerfield,MO,64741,54,
MO0014,500,Fuel Station,Love's Travel Stops,21022 State Hwy N,Eagleville,MO,64442,I-35 & 106,
MO0068,,Fuel Station,LEERJAK Travel Center,2111 US-60,Ellsinore,MO,63937,,
MO0031,533,Fuel Station,Road Ranger,205 North Highway Drive,Fenton,MO,63026,I-44,
MO0010,175,Fuel Station,TA Foristell,3265 N. Service Road East,Foristell,MO,63348,,
MO0040,715,Fuel Station,Mr. Fuel,11 Highway W,Foristell,MO,63348,I-70,
MO0013,410,Fuel Station,Cherokee Pass Mobile,6726 Business 67,Fredericktown,MO,63645,67,
MO0052,616,Fuel Station,Love's Travel Stops,2611 Brookhart Rd,Harrisonville,MO,64701,Hwy 71,
MO0029,442,Fuel Station,Pilot Travel Center,1701 Highway 84 East,Hayti,MO,63851,I-55,
MO0030,443,Fuel Station,Pilot Travel Center,6676 Highway 13,Higginsville,MO,64037,I-70,
MO0002,282,Fuel Station,Love's Travel Stops,4013 Hwy 43,Joplin,MO,64804,I-44 & HWY 43,
MO0018,354,Fuel Station,Petro Joplin,4240 Highway 43,Joplin,MO,64803,I-44,
MO0027,317,Fuel Station,Pilot Travel Center,4500 Highway 43 South,Joplin,MO,64804,I-44 & MO 43S,
MO0034,669,Fuel Station,Flying J,11570 Hwy FF,Joplin,MO,64804,I-44 U.S. 71,
MO0056,929,Fuel Station,Love's SpeedCo #929,5815 E 30th St,Joplin,MO,64801,,
MO0043,768,Fuel Station,Flying J,1300 N. Corrington Avenue,Kansas City,MO,64120,I-435 Front Street,
MO0048,102402,Fuel Station,QuickFuel,1201 N. Cambridge Ave,Kansas City,MO,64120,,
MO0025,252,Fuel Station,Pilot Travel Center,600 West SR 92,Kearney,MO,64060,I-35,
MO0011,318,Fuel Station,Petro Kingdom City,3304 Gold Road,Kingdom City,MO,65262,,
MO0066,,Fuel Station,FastLane Gaspers Travel Plaza #51,3325 County RD 211,Kingdom City,MO,65262,,
MO0061,,Fuel Station,Lamar Travel Plaza,43 SW 1 Lane,Lamar,MO,64759,,
MO0060,,Fuel Station,Jones Auto Truck Plaza LLC,2031 W Elm ST,Lebanon,MO,65536,44,
MO0063,,Fuel Station,Licking Corner Express,211 S HWY 63,Licking,MO,65542,,
MO0026,301,Fuel Station,Pilot Travel Center,917 East Elm Street,Marston,MO,63866,I-55,
MO0003,313,Fuel Station,Love's Travel Stops,100 Loves Industrial Dr.,Matthews,MO,63867,I-55 & US 80,
MO0008,51,Fuel Station,TA Matthews,854 State Hwy 80,Matthews,MO,63867,,
MO0035,671,Fuel Station,Flying J,703 State Hwy 80,Matthews,MO,63867,I-55,
MO0067,,Fuel Station,FastLane Moberly Travel Plaza,600 E Hwy 24,Moberly,MO,65270,,
MO0017,72,Fuel Station,TA Mt. Vernon,1150 E. Mt Vernon Blvd,Mt Vernon,MO,65712,I-44,
MO0045,585,Fuel Station,Love's Travel Stop,12009 East Hwy 96,Neosho,MO,64850,I-49 & Hwy 86,
MO0023,167,Fuel Station,Pilot Travel Center,2424 East Austin Road,Nevada,MO,64772,US 71,
MO0053,669,Fuel Station,Love's Travel Stops,17550 Highway 19,New London,MO,63459,Hwy 61,
MO0049,102403,Fuel Station,QuickFuel,1201 Iron St,North Kansas City,MO,64116,,
MO0009,52,Fuel Station,TA Oak Grove,100 North Broadway,Oak Grove,MO,64075,,
MO0015,370,Fuel Station,Petro Oak Grove,301 SW First Street,Oak Grove,MO,64075,I-70,
MO0055,940,Fuel Station,Love's SpeedCo #940,301 SE 4th St,Oak Grove,MO,64075,,
MO0024,208,Fuel Station,Pilot Travel Center,1475 Thornton Street,Pacific,MO,63069,I-44,
MO0036,672,Fuel Station,Flying J,700 J Hwy,Peculiar,MO,64078,US Hwy 71,
MO0042,718,Fuel Station,Mr. Fuel,8915 Weier Road,Pevely,MO,63070,I-55,
MO0065,,Fuel Station,Ross Fuel Center,3800 HWY 67 N,Poplar Bluff,MO,63901,,
MO0004,341,Fuel Station,Love's Travel Stops,3500 Hy Point Ind. Park dr,Rolla,MO,65401,I-44 & County Rd V,
MO0050,643,Fuel Station,Love's Travel Stops,1401 South Main St,Sikeston,MO,63801,Hwy 60,
MO0058,1061,Fuel Station,Flying J,4939 West Chestnut Expressway,Springfield,MO,65802,I-44,
MO0044,235,Fuel Station,Love's Repair Center (235),4601 S Leonard Rd,St Joseph,MO,64507,I-29 & Hwy 169,
MO0062,,Fuel Station,Speedys Convenience,1310 S Riverside Rd,St Joseph,MO,64506,,
MO0020,461,Fuel Station,Love's Travel Stops,6124 N Broadway,St Louis,MO,63147,I-70,
MO0005,235,Fuel Station,Love's Travel Stops,4601 S. Leonard Rd.,St. Joseph,MO,64507,I-29 & Hwy 169,
MO0032,547,Fuel Station,Road Ranger,22345 Highway 28,St. Robert,MO,65584,I-44,
MO0006,458,Fuel Station,Love's Travel Stops,400 N State Highway,Strafford,MO,65757,I-44,
MO0016,137,Fuel Station,TA Strafford,225 E Evergreen,Strafford,MO,65757-0069,I-44,
MO0037,673,Fuel Station,Flying J,1500 AF Highway,Sullivan,MO,63080,I-44/Hwy. 185,
MO0021,1,Fuel Station,Neimann Foods,8555 Hwy. 24,Taylor,MO,63471,Hwy 24.,
MO0041,717,Fuel Station,Mr. Fuel,3324 Highway 100,Villa Ridge,MO,63089,I-44,
MO0038,674,Fuel Station,Flying J,#1 Camp Branch Rd,Warrenton,MO,63383,I-70,
MO0039,675,Fuel Station,Flying J,102 Fore Drive,Wayland,MO,63472,Hwy 136 & Hwy 61,
MS0001,388,Fuel Station,Love's Travel Stops,725 Highway 35 North,Batesville,MS,38606,I-55 / Hwy 35,
MS0002,402,Fuel Station,Love's Travel Stops,11332 Cedar Lake Road,Biloxi,MS,39532,I-10,
MS0028,,Fuel Station,Doc's Quick Stop Marathon,2685 Red Banks RD North,Byhalia,MS,38611,,
MS0003,208,Fuel Station,Love's Travel Stops,1545 Peace St.,Canton,MS,39046,I-55,
MS0011,564,Fuel Station,Love's Travel Stops,525 Tuscaloosa Rd,Columbus,MS,39702,Hwy 82,
MS0004,420,Fuel Station,Love's Travel Stops,730 Highway 80 East,Flowood,MS,39232,I-20,
MS0026,918,Fuel Station,Love's SpeedCo #918,740 HWY 80 East Flowood,Flowood,MS,39232,,
MS0018,676,Fuel Station,Flying J,9351 Canal Road,Gulfport,MS,39503,I-10,
MS0023,595,Fuel Station,Love's Travel Stops,9240 County Farm Rd,Gulfport,MS,39503,I-10,
MS0010,559,Fuel Station,Love's Travel Stops,1212 Hwy 82 East,Indianola,MS,38751,Hwy 82 & 49,
MS0009,328,Fuel Station,Petro Jackson,970 I-20 W. Frontage Road,Jackson,MS,39201,,
MS0012,77,Fuel Station,Pilot Travel Center,2520 South Gallatin Street,Jackson,MS,39204,I-55/20,
MS0022,639,Fuel Station,Love's Travel Stops,6138 Lake Norris Rd,Lake,MS,39092,I-20,
MS0025,699,Fuel Station,Love's Travel Stops,1790 Simpson Hwy 49,Magee,MS,39111,Hwy 49,
MS0005,393,Fuel Station,Love's Travel Stops,1119 Airport Fernwood Road,McComb,MS,39648,I-55/Airport-Fernwood Rd.,
MS0008,47,Fuel Station,TA Meridian,2150 Russell Mt. Gilead Road,Meridian,MS,39301,,
MS0015,388,Fuel Station,Pilot Travel Center,1555 Tommy Webb Drive,Meridian,MS,39307,I-59,
MS0017,586,Fuel Station,Pilot Travel Center,5705 Hwy 63,Moss Point,MS,39563,I-10,
MS0013,174,Fuel Station,Pilot Travel Center,500 State Highway 15 South,New Albany,MS,38652,US 78,
MS0029,,Fuel Station,Oakland Express,28570 HWY 32,Oakland,MS,38948,,
MS0019,677,Fuel Station,Flying J,4740 Bethel Road,Olive Branch,MS,38654,HWY 78 and Bethel Road,
MS0020,678,Fuel Station,Flying J,685 Highway 80 East,Pearl,MS,39208,I-20/I-55,
MS0021,619,Fuel Station,Love's Travel Stops,720 Highway 26E,Poplarville,MS,39470,I-59 @ MS HWY 26,
MS0016,519,Fuel Station,The Pantry,510 E. Main Street,Senatobia,MS,38668,I-55,
MS0030,,Fuel Station,Griffis Truck Stop,25357 Hwy 330 Exit 220,Tillatoba,MS,38961,,
MS0006,343,Fuel Station,Love's Travel Stops,113 Will Garrett Road,Toomsuba,MS,39364,I-20 and I-59,
MS0007,398,Fuel Station,Love's Travel Stops,4601 McCullough Blvd.,Tupelo,MS,38804,US Hwy 78 / McCullough Blvd. (Hwy 178),
MS0027,,Fuel Station,35/55 Truck Stop,33853 HWY 35,Vaiden,MS,39176,55,
MS0024,677,Fuel Station,Love's Travel Stops,5360 Highway 45A South,West Point,MS,39773,Hwy 45A South,
MS0014,261,Fuel Station,Pilot Travel Center,403 SW Frontage Road,Winona,MS,38967,I-55 & Hwy 82,
MT0017,968,Fuel Station,Flying J DLR - Broadway,6505 Jack Rabit Lane,Belgrade,MT,59701,I-90,
MT0018,1013,Fuel Station,Town Pump,561 Business Hub Road,Belgrade,MT,59714,I-90,
MT0009,915,Fuel Station,Town Pump,2711 N. Frontage Road,Billings,MT,59101,I-90,
MT0013,923,Fuel Station,Town Pump,2775 Old Hardin Road,Billings,MT,59101,I-90,
MT0014,924,Fuel Station,Town Pump,122000 W. Browns Gulch Road,Butte,MT,59701,I-15,
MT0012,922,Fuel Station,Town Pump,6102 Highway 2 West,Columbia Falls,MT,59912,US 2 & Hwy 40,
MT0002,906,Fuel Station,Town Pump,602 8th Avenue North,Columbus,MT,59019,I-90,
MT0023,1014,Fuel Station,Town Pump,73 Highway 16,Glendive,MT,59330,,
MT0011,917,Fuel Station,Town Pump,3100 Tri-Hill Frontage Road,Great Falls,MT,59404,I-15,
MT0015,925,Fuel Station,Town Pump,3715  31st Street SW,Great Falls,MT,59404,I-15 & 31st Street,
MT0016,964,Fuel Station,Flying J DLR - Broadway,315 E 13th Street,Hardin,MT,59034,I-90,
MT0022,679,Fuel Station,Love's Travel Stops,1270 Highway 47,Hardin,MT,59034,I-90,
MT0020,261,Fuel Station,TA Laurel,11360 South Frontage Rd,Laurel,MT,59044,,
MT0010,916,Fuel Station,Town Pump,11882 Highway 93 S,Lolo,MT,59847,US 12 & US 93,
MT0003,907,Fuel Station,Town Pump,1210 South Haynes,Miles City,MT,59301,I-94,
MT0001,905,Fuel Station,Town Pump,7985 Highway 200,Milltown,MT,59851,I-90,
MT0008,914,Fuel Station,Town Pump,8475 Hwy 93 N Suite B,Missoula,MT,59808,I-90,
MT0021,256,Fuel Station,TA Missoula,8018 US Hwy 93 N,Missoula,MT,59808,,
MT0004,908,Fuel Station,Town Pump,1000 Grizzly Trail,Rocker,MT,59701,I-90,
MT0005,909,Fuel Station,Town Pump,1350 Roosevelt,Shelby,MT,59474,I-15,
MT0019,1015,Fuel Station,Town Pump,3150 S. Central Avenue Suite A,Sidney,MT,59270,Hwy 200,
MT0007,911,Fuel Station,Town Pump,335 Diamond Match RD,Superior,MT,59872,I-90,
MT0006,910,Fuel Station,Town Pump,10800 Highway 287,Three Forks,MT,59751,I-90 & US 287,
NB0001,,Fuel Station,Murray's Truck Stop,198 Beardsley RD,Woodstock,NB,E7M3Z,2,
NC0004,221,Fuel Station,TA Candler,153 Wiggins Road,Candler,NC,28715,,
NC0028,6978,Fuel Station,Pilot Travel Center,801 NC Highway 211E,Candor,NC,27229,I-73,
NC0012,275,Fuel Station,Pilot Travel Center,3807 Statesville Avenue,Charlotte,NC,28206,I-85/77,
NC0019,202601,Fuel Station,QuickFuel,10801 Texland Blvd,Charlotte,NC,28241,,
NC0020,202602,Fuel Station,QuickFuel,4061 Trailer Drive,Charlotte,NC,28269,,
NC0021,262,Fuel Station,TA Columbia North-262,99 Plumbers Road,Columbia,NC,29203,I-20,
NC0032,7971,Fuel Station,Pilot Travel Center,1343 Rock Barn Road,Conover,NC,28613,I-40,
NC0001,412,Fuel Station,Love's Travel Stops,3948 Hodges Chapel Road Rte 2-Box 613,Dunn,NC,28334,I-95,
NC0017,885,Fuel Station,The Pantry,873 Longbranch Road,Dunn,NC,28334,I-95,
NC0018,900,Fuel Station,Pilot Dealer,65 Sadler Road,Dunn,NC,28334,I-95,
NC0015,682,Fuel Station,Flying J,1043 Jimmie Kerr Rd,Graham,NC,27258,I-85 & I-40,
NC0025,925,Fuel Station,Love's SpeedCo #925,940 Jimmie Kerr Rd,Haw River,NC,27258,,
NC0027,6955,Fuel Station,Pilot Travel Center,1044 Jimmy Kerr Road,Haw River,NC,27258,I-40,
NC0009,56,Fuel Station,Pilot Travel Center,2825 Lane Street,Kannapolis,NC,28083,I-85,
NC0007,395,Fuel Station,Petro Kenly,923 Johnston Pkwy,Kenly,NC,27542,I-95,
NC0016,683,Fuel Station,Flying J,1800  Princeton-Kenly Road,Kenly,NC,27542,I-95 &,
NC0024,930,Fuel Station,Love's SpeedCo #930,101 Woodard Dr,Kenly,NC,27524,,
NC0029,6990,Fuel Station,Pilot Travel Center,1000 Truckstop Road,Kenly,NC,27542,I-95,
NC0036,,Fuel Station,Big Boys Inc,595 Bagley RD,Kenly,NC,27542,95,
NC0002,308,Fuel Station,Love's Travel Stops,3308 NC Hwy 226 S.,Marion,NC,28752,I-40 & Hwy 226,
NC0026,1063,Fuel Station,Pilot Travel Center,3365 Sugar Hill Road,Marion,NC,28752,I-40,
NC0031,7937,Fuel Station,Pilot Travel Center,907 Knox Road,Mcleansville,NC,27301,I-40,
NC0005,329,Fuel Station,Petro Mebane,500 Buckhorn Road,Mebane,NC,27302,,
NC0010,57,Fuel Station,Pilot Travel Center,1342 Trollingwood Road,Mebane,NC,27302,I-40/85,
NC0022,667,Fuel Station,Love's Travel Stops,1217 Trollingwood Hawfields Rd,Mebane,NC,27302,I-85,
NC0006,251,Fuel Station,TA Mocksville,1720 US Hwy 601 N,Mocksville,NC,27028,I-40,
NC0035,7996,Fuel Station,Pilot Travel Center,2700 Chamber Drive,Monroe,NC,28110,74,
NC0014,549,Fuel Station,Flying J US Dealer,125 Plaza Lane,Mount Airy,NC,27030,I-77,
NC0023,697,Fuel Station,Love's Travel Stops,1760 Southfork Dr,Newtorn,NC,28658,Hwy 10,
NC0011,58,Fuel Station,Pilot Travel Center,2032 Highway 48,Pleasant Hill,NC,27866,I-95,
NC0038,,Fuel Station,Polkton Express Mart,7962 HWY 74 West,Polkton,NC,28135,,
NC0037,,Fuel Station,Poco Shop,940 W. Broad St.,Saint Pauls,NC,28384,,
NC0008,507,Fuel Station,Love's Travel Stops,1105 Peeler Rd,Salisbury,NC,28146,I-85,
NC0034,7983,Fuel Station,Pilot Travel Center,985 Peeler Road,Salisbury,NC,28147,I-85,
NC0040,,Fuel Station,Xpress Stop #4,1801 East Dixon Blvd,Shelby,NC,28152,,
NC0039,497,Fuel Station,Loves Travel Stop,229 Mocksville HWY STE A,Statesville,NC,28625,,
NC0033,7976,Fuel Station,Pilot Travel Center,1006 Charlotte Hwy,Troutman,NC,28166,I-77,
NC0030,6996,Fuel Station,Pilot Travel Center,2574 W NC Highway 24,Warsaw,NC,28398,I-40,
NC0013,393,Fuel Station,Pilot Travel Center,3712 Crabtree Road,Waynesville,NC,28786,I-40 & NC 209,
NC0003,2,Fuel Station,TA Greensboro,1101 NC Highway 61,Whitsett,NC,27377,I-85/I-40 & Hwy 61,
ND0010,684,Fuel Station,Flying J,I-94 & Hwy 16,Beach,ND,58621,I-94 & Hwy 16,
ND0022,#15,Fuel Station,Stamart #15,3936 Miriam Ave,Bismark,ND,58501,i-94,
ND0004,1,Fuel Station,Tiger Discount Truck Stop,2955 Business Loop E.,Dickinson,ND,58602,I-94,
ND0005,40,Fuel Station,County Line Truck Stop,11106 30th St. SW,Dickinson,ND,58602,I-94,
ND0001,353,Fuel Station,Love's Travel Stops,3220 39th Street,Fargo,ND,58104,I-29,
ND0003,361,Fuel Station,Petro Fargo,4510 19th Ave S,Fargo,ND,58103,I-94,
ND0011,685,Fuel Station,Flying J,3150 39th St SW  Suite A,Fargo,ND,58104,I-29,
ND0020,#5,Fuel Station,Stamart #5,3500 12th Ave N,Fargo,ND,58102,I-29,
ND0006,489,Fuel Station,Flying J,4401 32nd Avenue South,Grand Forks,ND,58201,I-29,
ND0021,#13,Fuel Station,Stamart #13,1212 N 47th,Grand Forks,ND,58203,I-29  HWY #2,
ND0015,,Fuel Station,Sweet Crude Travel Center,12678 ND-200,Grassy Butte,ND,58634,,
ND0017,1,Fuel Station,Seven Hills,10540 Spring Creek Road,Killdeer,ND,58640,,
ND0007,511,Fuel Station,Flying J US Dealer,3825 Business Loop I-94,Mandan,ND,58554,I-94,
ND0018,,Fuel Station,179 LLC,10256 17B Street NW,Mandaree,ND,58757,,
ND0008,550,Fuel Station,Flying J,3800 Highway 2 and 52 W,Minot,ND,58701,Hwy 2 & 52,
ND0019,,Fuel Station,Schatz Crossroads Truckstop Inc.,1712 20th Ave. SE,Minot,ND,58701,,
ND0014,259,Fuel Station,TA Wild Bison,14256 Hwy. 85,North Alexander,ND,58831,,
ND0012,1,Fuel Station,Pinnacle Travel Plaza,8149 Highway 2,Stanley,ND,58784,,
ND0013,2,Fuel Station,Pinnacle Travel Plaza,6714 Highway 40 South,Tioga,ND,58552,,
ND0002,474,Fuel Station,Love's Travel Stops,104 104th St. E,Williston,ND,58801,Hwy 2 and 42nd St,
ND0009,589,Fuel Station,Pilot Travel Center,13553 64th Street NW,Williston,ND,58801,NE Side Hwy 2 @ 85 and Hwy 2,
ND0016,446,Fuel Station,Holiday,113 58th Street W,Williston,ND,58801,,
NE0004,193,Fuel Station,TA Grand Island,8033 West Holling Road,Alda,NE,68810,I-80,
NE0001,309,Fuel Station,Love's Travel Stops,1539 Madison Ave.,Aurora,NE,68818,I-80 & US Hwy 14,
NE0011,904,Fuel Station,Flying J,I-80 & Big Springs Road,Big Springs,NE,69122,I-80,
NE0022,,Fuel Station,Big Springs Truck & Travel,100 Frontage Rd,Big Springs,NE,69122,,
NE0009,901,Fuel Station,Pilot Travel Center,5085 Buffalo Creek Rd,Elm Creek,NE,68836,I-80 & US 183,
NE0010,902,Fuel Station,Bosselman,3335 West Wood River Road,Grand Island,NE,68801,I-80 & US 281,
NE0007,686,Fuel Station,Flying J,15010 South State Hwy 31,Gretna,NE,68028,I-80,
NE0021,,Fuel Station,Henderson Fuel Stop,908 Road B,Henderson,NE,68371,,
NE0018,,Fuel Station,Fast Stop 1151,814 N Spur 56C,Hershey,NE,69143,80,
NE0016,680,Fuel Station,Love's Travel Stops,1300 W Monroe Ave,Norfolk,NE,68701,Hwy 81,
NE0002,390,Fuel Station,Love's Travel Stops,3211 S Newberry,North Platte,NE,69101,I-80,
NE0008,687,Fuel Station,Flying J,3400 So. Newberry Rd.,North Platte,NE,69101,I-80,
NE0003,90,Fuel Station,TA Ogallala,103 Prospector Drive,Ogallala,NE,69153,,
NE0019,,Fuel Station,NE Omaha - Cornhusker St,13233 Cornhusker RD,Omaha,NE,68138,,
NE0015,625,Fuel Station,Love's Travel Stops,645 Chase Dr,Sidney,NE,69162,I-80,
NE0017,676,Fuel Station,Love's Travel Stops,188 North 30 Rd,Syracuse,NE,68446,Hwy 50,
NE0014,631,Fuel Station,Love's Travel Stops,26120 E Maigs St,Valley,NE,68064,,
NE0020,,Fuel Station,West Point Travel Plaza,1716 N Lincoln,West Point,NE,68788,,
NE0012,912,Fuel Station,Pilot Travel Center,I-80 and Highway 11  Exit 300,Wood River,NE,68883,I-80,
NE0005,362,Fuel Station,Petro York,4700 S. Lincoln Ave.,York,NE,68467,I-80 & US Hwy 81,
NH0002,896,Fuel Station,Pilot Dealer,728 SR 3A,Bow,NH,3304,I-93  EXIT 11/12C,
NH0001,211,Fuel Station,TA Greenland,108 Ocean Road,Greenland,NH,3840,,
NJ0003,48,Fuel Station,TA Bloomsbury,975 Route 173,Bloomsbury,NJ,8804,I-78,
NJ0009,280,Fuel Station,Pilot Travel Center,979 Route 173,Bloomsbury,NJ,8804,I-78 & NJ 173,
NJ0001,404,Fuel Station,Love's Travel Stops,2008 State Highway 206 South,Bordentown,NJ,8505,I-295 & NJT,
NJ0005,314,Fuel Station,Petro Bordentown,402 Rising Sun Square Road,Bordentown,NJ,8505,,
NJ0008,253,Fuel Station,Pilot Travel Center,600 Pennsville-Auburn Road,Carneys Point,NJ,8069,I-295,
NJ0010,688,Fuel Station,Flying J,326 Slapes Corner/I295 Ex 2C,Carneys Point,NJ,8069,I-295,
NJ0014,,Fuel Station,Middlesex Food Stores,120 Middlesex Ave,Carteret,NJ,7008,,
NJ0016,,Fuel Station,130 Track Stop,2601 US-130,Cinnaminson,NJ,8077,95,
NJ0002,6,Fuel Station,TA Columbia,2 Simpson Road,Columbia,NJ,7832,,
NJ0018,,Fuel Station,ACI Truck Stop,55 RT 46,Delaware,NJ,7833,80,
NJ0017,,Fuel Station,Meadowlands Fuel Stop LLC,758 Patterson Plank RD,East Rutherford,NJ,7073,80,
NJ0019,,Fuel Station,Conoco,2051 RT 130 S,Florence,NJ,8016,,
NJ0006,190,Fuel Station,Pilot Travel Center,66 Route 173 West,Hampton,NJ,8827,I-78,
NJ0007,210,Fuel Station,Pilot Travel Center,230 Route 17 South,Mahwah,NJ,7430,230 Route 17 South,
NJ0011,880,Fuel Station,Pilot Dealer,15 Route 23,Montague,NJ,7827,I-84,
NJ0015,,Fuel Station,Pilot Express,400 Doremus Ave,Newark,NJ,7105,,
NJ0020,,Fuel Station,A & S Fuel LLC,1810 Tonnelle Ave,North Bergen,NJ,7047,,
NJ0004,218,Fuel Station,TA Paulsboro,171 Berkley Road,Paulsboro,NJ,8066,I-295,
NJ0012,891,Fuel Station,Pilot Dealer,1470 Route 46 East,Roxbury,NJ,7852,,
NJ0021,,Fuel Station,Garden Inn Truck Plaza,211 Orien RD,Toms River,NJ,8755,,
NM0013,81,Fuel Station,TA Albuquerque,2501 University Blvd.,Albuquerque,NM,87107,,
NM0007,210,Fuel Station,Love's Travel Stops,2200 6th NW,Albuquerque,NM,87102,I-40,
NM0023,689,Fuel Station,Flying J,9911 Avalon Road NW,Albuquerque,NM,87105,I-40,
NM0026,614,Fuel Station,Love's Travel Stops,12605 Central Ave NW,Albuquerque,NM,87121,I-40@Atrisco Vista Blvd SW,
NM0030,8601,Fuel Station,Pilot Thomas Cardlock,210 E. Main Street,Artesia,NM,88210,285,
NM0036,726,Fuel Station,Love's Travel Store,1903 Camino Del Llano,Belen,NM,87002,,
NM0021,490,Fuel Station,Pilot Fuel Center,3202 S. Canal Street,Carlsbad,NM,88221,US 285 & US 180,
NM0009,22,Fuel Station,Love's Travel Stops,703 S. 1st Street,Clayton,NM,88415,Hwy 87,
NM0001,329,Fuel Station,Love's Travel Stops,4700 Mabry Dr.,Clovis,NM,88101,Hwy 60 & Curry Road G,
NM0028,1118,Fuel Station,Pilot Travel Center,4100 Mabry Drive,Clovis,NM,88101,,
